asset_id,asset_name,asset_description,moveable_asset,address_1,address_2,address_3,town_or_city,postcode,latitude,longitude,Google Maps,common_good_fund_name,local_authority,asset_value,date_last_updated,additional_info,local_authority_asset_reference_number,uprn,Source
1,Oban Swimming Pool,Swimming Pool,Non-moveable,"Atlantis Leisure, ",Dalriach Road,,Oban,PA34 5JE,56.418737,-5.4709171,"56.418737,-5.4709171",Oban,Argyll & Bute,5858000,,Pool leased on peppercorn rent to Oban and Lorn Community Enterprise Ltd until 2037,,,https://www.oscr.org.uk/charityDocuments/oban-common-good-signed-redacted-e76c52dc-5971-ed11-81ab-000d3a870a1c.pdf
2,Inverurie Town Hall,"Inverurie Town Hall is a municipal building in the Market Place in Inverurie, Scotland. The structure, which served as the meeting place of Inverurie Burgh Council, is a Category B listed building.",Non-moveable,,,,Inverrurie,,57.2845,-2.3744,"57.2845,-2.3744",Inverurie,Aberdeenshire,2759778,2021,Transferred from Council General Asset Register after investigation,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
3,The Grand Hall,"The Palace Theatre & Grand Hall Complex is a mutli-purpose entertainment arena complex in Kilmarnock, which was originally opened as a corn exchange in 1863 and converted to a theatre in 1903. The red-sandstone Italianate tower, by James Ingram, dominates the cross at London Road and Green Street. The building is A-Listed and was one of James Ingram's finest designs in Kilmarnock.",Non-moveable,9 Green Street,,,Kilmarnock,KA1 3BN,55.6097,-4.49418,"55.6097,-4.49418",,East Ayrshire Council,1715000,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
4,West Links Golf Course ,The West Links Course is a true links located on the edge of the Firth of Forth. It is a championship course having hosted many events over the years.,Non-moveable,,,,North Berwick,,56.0590574,-2.727346815,"56.0590574,-2.727346815",North Berwick Common Good,East Lothan,1600000,2021,This land is leased to the North Berwick Golf Club,1232,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
5,Bearsden Burgh Hall ,"The existing Bearsden Burgh hall was completely transformed in 2017 to create a new Community Hub. The new facility co-locates Council services in one building including the library, public archives, a large multi-purpose hall and smaller hall, public meeting rooms, social work facilities and new public toilets.",Non-moveable,69 Drymen Rd,Bearsden,,G61 3QT,G61 3QT,55.920093,-4.3349191,"55.920093,-4.3349191",East Dunbartonshire Common Good,East Dunbartonshire,1590459,2021,,AC0006S,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
6,The Palace Theatre,,Non-moveable,,,,Kilmarnock,KA1 3BN,55.6097,-4.49418,"55.6097,-4.49418",,East Ayrshire Council,1161786,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
7,Westerton Public Hall and Recreation Ground,,Non-moveable,"82 Maxwell Ave, Bearsden, ",Bearsden,,Glasgow ,G61 1NZ,55.907023,-4.3368853,"55.907023,-4.3368853",East Dunbartonshire Common Good,East Dunbartonshire,761786,2021,,AF0002B,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
8,Musselburgh Town Hall,,Non-moveable,63 High Street,,,Musselburgh,,55.94310448,-3.048737177,"55.94310448,-3.048737177",Musselburgh Common Good,East Lothan,715814,2021,,1409B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
9,Bearsden Burgh Hall ,,Non-moveable,,,,,,,,",",,East Dunbartonshire,627200,2021,,AC0006E,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
10,Cowan Park Playing Fields,Recreation Ground,Non-moveable,Darnley Road,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,587278,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
11,Darvel Town Hall,,Non-moveable,,,,,,,,",",Darvel Common Good,East Ayrshire Council,569714,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
12,Cumnock Town Hall,,Non-moveable,,,,,,,,",",Cumnock Common Good,East Ayrshire Council,541904,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
13,"Port Seton Community Centre, Sth Seton Pk-Land",,Non-moveable,,,,,,,,",",Cockenzie and Port Seton Common Good,East Lothan,432009,2021,,1538,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
14,"Community Facility, Musselburgh Stables - Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,430000,2021,,1881,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
15,Dick Institute Ground,,Non-moveable,,,,,,,,",",,East Ayrshire Council,422500,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
16,Blackford Hill Public Park,Land,Non-moveable,(4) Charterhall Road,,,,EH9,55.922964,-3.191984,"55.922964,-3.191984",Edinburgh Common Good,City of Edinburgh,409348,,,1979,,https://www.whatdotheyknow.com/r/47402398-6279-4007-94f1-1cb42f1d6f1e
17,"Car Park - Fisherrow Harbour, Musselburgh - Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,403748,2021,,1823,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
18,Amenity Ground Carlibar,Development Site,Non-moveable,Carlibar Road,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,400000,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
19,4 UNITS,,Non-moveable, 18 Strathblane Road,,,,,,,",",,East Dunbartonshire,400000,2021,,IA0161,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
20,"Bleachingfield Centre,Dunbar-Land",,Non-moveable,,,,,,,,",",Dunbar Common Good,East Lothan,385693,2021,,1900,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
21,Whinhill Land,,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,380000,2021,,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
22,Kessington Hall,,Non-moveable,,,,,,,,",",,East Dunbartonshire,371866,2021,,BA0165B,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
23,St Marnock Street Car Park,,Non-moveable,,,,,,,,",",,East Ayrshire Council,370644,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
24,"Arnotdale House, Falkirk",,Non-moveable,,,,Falkrik,,,,",",,Falkrik Council,353373,,,229300,,https://www.whatdotheyknow.com/r/94b5f536-a8a9-4b4b-a633-4a646020038b
25,"Corn Exchange, 89(D) High Street, Dunbar-Building",,Non-moveable,,,,,,,,",",Dunbar Common Good,East Lothan,319843,2021,,1406B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
26,Bearsden Burgh Hall ,,Non-moveable,,,,,,,,",",,East Dunbartonshire,318341,2021,,AC0006X,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
27,Bearsden Burgh Hall ,,Non-moveable,,,,,,,,",",,East Dunbartonshire,313600,2021,,AC0006R,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
28,Bearsden Burgh Hall ,,Non-moveable,,,,,,,,",",,East Dunbartonshire,313600,2021,,AC0006W,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
29,Caledonian Car Park,,Non-moveable,90 East Road,"Irvine, KA12 0AA",,Irvine,KA12 0AA,55.617151,-4.6666945,"55.617151,-4.6666945",,North Ayrshire,300000,2021,,009006B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
30,Haysholm Nursery,,Non-moveable,Clark Drive,Irvine,,Irvine,,,,",",,North Ayrshire,290000,2021,,009004B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
31,"Stoneyhill Comm Centre, Stoneyhill Farm Road-Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,288000,2021,,1116,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
32,"Westlands Farm, Rothesay",,Non-moveable,,,,,,,,",",Rothesay,Argyll & Bute,279000,,,COMG0002,,https://www.whatdotheyknow.com/r/17e27c86-7b20-4ef0-9173-f01dd67acc73
33,"East Links Park, East Road, North Berwick - Land",,Non-moveable,,,,,,,,",",North Berwick Common Good,East Lothan,269087,2021,,1504,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
34,Westerton Public Hall and Recreation Ground,,Non-moveable,,,,,,,,",",,East Dunbartonshire,245000,2021,,AF0002L,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
35,Outdoor Amenities - Dollar FK,,Non-moveable,,,,,,,,",",,Falkrik Council,225224,,,229800,,https://www.whatdotheyknow.com/r/94b5f536-a8a9-4b4b-a633-4a646020038b
36,Ardrossan Civic Centre,,Non-moveable,150 Glasgow Street,"Ardrossan, KA22 8EU",,Ardrossan,KA22 8EU,55.643379,-4.811222,"55.643379,-4.811222",,North Ayrshire,224000,2021,,009016A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
37,Cowan Park Pavilion,Pavilion,Non-moveable,Darnley Road,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,221219,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
38,"Office, 47B Bridge St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,218880,2021,,1126B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
39,DELETED,,Non-moveable,,,,,,,,",",,,,,,,,
40,Banff Links Caravan Park - Land,,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,203077,2021,Leased to individual,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
41,"Office, 2 Quality Street, North Berwick -Building",,Non-moveable,,,,,,,,",",North Berwick Common Good,East Lothan,199680,2021,,1434B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
42,Site of Maconochies Ltd,,Non-moveable,90 East Road,"Irvine, KA12 0AA",,Irvine,KA12 0AA,55.617151,-4.6666945,"55.617151,-4.6666945",,North Ayrshire,195000,2021,,009011B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
43,"Denny Town House, Denny",,Non-moveable,,,,Denny,,,,",",,Falkrik Council,181970,,,229500,,https://www.whatdotheyknow.com/r/94b5f536-a8a9-4b4b-a633-4a646020038b
44,St Mary's Car Park,,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,180000,2021,Managed and maintained by Council,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
45,"Winterfield Park, Dunbar - Land",,Non-moveable,,,,,,,,",",Dunbar Common Good,East Lothan,175229,2021,,1622,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
46,Church of the Latter Day Saint,,Non-moveable,Bank Street,"Irvine, KA12 0QH",,Irvine,KA12 0QH,55.622084,-4.6539562,"55.622084,-4.6539562",,North Ayrshire,175000,2021,,009010A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
47,BEARSDEN BURGH HALL,,Non-moveable,,,,,,,,",",,East Dunbartonshire,175000,2021,,AC0006L,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
48,"Badges of Office, Robes, etc. ",2018 insured values,,,,,,,,,",",,Orkney Islands Council,168800,,,,,https://www.whatdotheyknow.com/r/1580ec54-cb11-4201-971c-fea5066b16c6
49,"Neilson Park, Haddington - Land",,Non-moveable,,,,,,,,",",Haddington Common Good,East Lothan,167846,2021,,1503,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
50,Fisherrow Harbour - Ladders,,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,158718,2021,,1750B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
51,Former Housing Offices,Office,Non-moveable,14 Lowndes Street,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,155000,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
52,"Restaurant, 63A High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,153600,2021,,1149B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
53,Woodlands Centre,,Non-moveable,Kilwinning Road,"Irvine, KA12 8RU",,Irvine,KA12 8RU,55.622042,-4.6703785,"55.622042,-4.6703785",,North Ayrshire,140000,2021,,009009A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
54,"Council Chambers, 1 High St, N Berwick - Building",,Non-moveable,,,,,,,,",",North Berwick Common Good,East Lothan,116000,2021,,1643B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
55,"Shop, 137 High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,115968,2021,,1142B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
56,Airlie Gardens Orangery (The Vinery),,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,105388,2021,No addition but upgraded for the use of the community (Grants Received) - Work is in progress to lease to a Community Welfare Organisation.,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
57,Inverurie Town Hall - Land,,Non-moveable,,,,,,,,",",Inverurie,Aberdeenshire,98000,2021,Transferred from Council General Asset Register after investigation,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
58,St Margarets Clubhouse Winterfield Dunbar-Building,,Non-moveable,,,,,,,,",",Dunbar Common Good,East Lothan,95583,2021,,1527B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
59,The Redburn Centre,,Non-moveable,265 Dickson Drive,"Irvine, KA12 9HB",,Irvine,KA12 9HB,55.628293,-4.6644329,"55.628293,-4.6644329",,North Ayrshire,95000,2021,,009001A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
60,"Shop, The Tollbooth, 63D High Street-Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,92928,2021,,1132B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
61,"Opticians, 47 Bridge St-Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,92160,2021,,1168B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
62,"Shop, 140 North High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,91392,2021,,1123B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
63,Tanyard Public Convenience,,Non-moveable,,,,,,,,",",,East Ayrshire Council,91093,,,,,https://www.whatdotheyknow.com/r/c36821cc-d146-4d8e-956b-746ebfc85b6b
64,Cowan Park Tennis Courts,Tennis Courts,Non-moveable,Darnley Road,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,86660,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
65,"Shop, 1 High St, North Berwick - Building",,Non-moveable,,,,,,,,",",North Berwick Common Good,East Lothan,82944,2021,,1239B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
66,"Musselburgh Town Hall, 63 High Street - Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,80433,2021,,1409,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
67,Former Smiddy next to Community Centre - Building,,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,80233,2021,No addition but upgraded for the use of the community (Grants Received) - Leased,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
68,Public Convenience High Street Turriff - Building,,Non-moveable,,,,,,,,",",Turriff,Aberdeenshire,76367,2021,Transferred from Council General Asset Register after investigation,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
69,"Fisherrow Links, Musselburgh - Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,75106,2021,,1502,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
70,"Shop, 145 North High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,74496,2021,,1105B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
71,"Arnotdale House, Falkirk",,Non-moveable,,,,Falkrik,,,,",",,Falkrik Council,72000,,,229200,,https://www.whatdotheyknow.com/r/94b5f536-a8a9-4b4b-a633-4a646020038b
72,"Shop, 149 North High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,70656,2021,,1106B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
73,Bank Street Office,,Non-moveable,36/38 Bank Street,"Irvine, KA12 0LP",,Irvine,KA12 0LP,55.616475,-4.6622332,"55.616475,-4.6622332",,North Ayrshire,68000,2021,,009007A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
74,"King George V Park, Port Seton",,Non-moveable,,,,,,,,",",Cockenzie and Port Seton Common Good,East Lothan,66222,2021,,1507,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
75,"Shop, 147 North High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,66048,2021,,1171B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
76,"Shop, 155 North High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,66048,2021,,1108B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
77,"Shop, 157 North High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,66048,2021,,1204B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
78,Criminal Justice Services Team,,Non-moveable,157 New Street,"Stevenston, KA20 3HH",,Stevenstn,KA20 3HH,55.636652,-4.753149,"55.636652,-4.753149",,North Ayrshire,64000,2021,,009005A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
79,"Cyber Café, 37 Bridge St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,64000,2021,,1139B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
80,"Oakburn Park, Milngavie",,Non-moveable,,,,,,,,",",,East Dunbartonshire,61179,2021,,CE0009,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
81,"Amenity Land, Sandyhill Road / Deveron Terrace",,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,60550,2021,,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
82,Banff Links Caravan Park - Building,,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,59834,2021,Leased to individual,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
83,Greenbanks ,(Fairgrounds),Non-moveable,,,,,,,,",",Banff,Aberdeenshire,59000,2021,,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
84,Duff House Public Convenience - Building,,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,58300,2021,,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
85,"Shop & Office, 85 High St, Dunbar - Building",,Non-moveable,,,,,,,,",",Dunbar Common Good,East Lothan,58093,2021,,1551B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
86,"Office, 47B Bridge St, Musselburgh - Land",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,57000,2021,,1126,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
87,Barrhead Community Museum,Art Gallery / Museum,Non-moveable,128 Main Street,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,56700,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
88,Greenbanks Caravan Park - Land,,Non-moveable,,,,,,,,",",Banff,Aberdeenshire,56250,2021,Managed and maintained by Council,,,https://www.whatdotheyknow.com/r/32b63e08-bc61-4e9d-b0e8-d9d17c031549
89,Ardrossan Civic Centre,,Non-moveable,150 Glasgow Street,"Ardrossan, KA22 8EU",,Ardrossan,KA22 8EU,55.643379,-4.811222,"55.643379,-4.811222",,North Ayrshire,56000,2021,,009016B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
90,"Thorn Park, Bearsden",,Non-moveable,,,,,,,,",",,East Dunbartonshire,55490,2021,,CE0001,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
91,"Denny Town House, Denny",,Non-moveable,,,,Denny,,,,",",,Falkrik Council,55000,,,229400,,https://www.whatdotheyknow.com/r/94b5f536-a8a9-4b4b-a633-4a646020038b
92,James Maguire Community Centre,Office,Non-moveable,124 Main Street,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,55000,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
93,Douglas Park Tennis Courts,,Non-moveable,"Douglas Park, Dalry Road",Largs,,Largs,,,,",",,North Ayrshire,54000,2021,,009018A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
94,"Shop, 3 High St, North Berwick - Building",,Non-moveable,,,,,,,,",",North Berwick Common Good,East Lothan,53760,2021,,1219B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
95,"Racetrack, Enclosure etc Linkfield Rd-Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,52288,2021,,1110B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
96,"Office, 2 Quality Street, North Berwick -Land",,Non-moveable,,,,,,,,",",North Berwick Common Good,East Lothan,52000,2021,,1434,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
97,Haylie House,,Non-moveable,Irvine Road,"Largs, KA30 8EX",,Largs,KA30 8EX,55.786361,-4.8574757,"55.786361,-4.8574757",,North Ayrshire,50000,2021,,009012A,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
98,Lennox Park Pavillion,,Non-moveable,,,,,,,,",",,East Dunbartonshire,49000,2021,,BA0162B,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
99,Property No 65 King Street (steeple) - Original,,Non-moveable,,,,,,,,",",Stirling Common Good,Stirling ,49000,2022,,,,https://www.whatdotheyknow.com/r/4df2da55-0c4a-4a29-9160-058df0de9c5b
100,"Shop, 118 New St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,46080,2021,,1147B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
101,Haylie House,,Non-moveable,97 Irvine Road,"Largs, KA30 8EX",,Largs,KA30 8EX,55.786361,-4.8574757,"55.786361,-4.8574757",,North Ayrshire,45000,2021,,009012B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
102,Grazings,,Non-moveable,"Douglas Park, Dalry Road",Largs,,Largs,,,,",",,North Ayrshire,45000,2021,,009017B,,https://www.whatdotheyknow.com/r/e16666b3-b2d7-4406-be7f-8c5b511676f7
103,Former Housing Offices,Land,Non-moveable,14 Lowndes Street,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,45000,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
104,KESSINGTON HALL,,Non-moveable,,,,,,,,",",,East Dunbartonshire,44600,2021,,BA0165L,,https://www.whatdotheyknow.com/r/d01c4ca3-6f58-49a0-96cb-3ab16911a6ad
105,"Shop, 153 North High St, Musselburgh - Building",,Non-moveable,,,,,,,,",",Musselburgh Common Good,East Lothan,44544,2021,,1107B,,https://www.whatdotheyknow.com/alaveteli_pro/info_requests/common_good_funds_assets_value_a_12
106,Cowan Park Bandstand,Bandstand,Non-moveable,Darnley Road,,,Barrhead,,,,",",East Renfrewshire Common Good,East Renfrewshire Council,43944,,,,,https://www.whatdotheyknow.com/r/ffd256ed-7629-4191-b266-a2583f690802
107,"Steeple, Falkirk",,Non-moveable,,,,Falkrik,,,,",",,Falkrik Council,42367,,,229100,,https://www.whatdotheyknow.com/r/94b5f536-a8a9-4b4b-a633-4a646020038b